"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Siskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Siskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Siskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Siskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Siskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Siskóc","http://www.w3.org/2000/01/rdf-schema#label","Siskóc"
"http://hu.dbpedia.org/resource/Siskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Siskóc","http://dbpedia.org/ontology/wikiPageID",1707902
"http://hu.dbpedia.org/resource/Siskóc","http://dbpedia.org/ontology/wikiPageRevisionID",23431521
"http://hu.dbpedia.org/resource/Siskóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808051644/http:/www.min-kulture.hr/userdocsimages/pdf/hag%202008%20-%2030-12-2010_optimized.pdf"
"http://hu.dbpedia.org/resource/Siskóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-cerna"
"http://hu.dbpedia.org/resource/Siskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerna.hr/"
