"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://www.w3.org/2000/01/rdf-schema#label","Püspöki kastély (Mecseknádasd)"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_műemlékei"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_kastélyai"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://dbpedia.org/ontology/wikiPageID",573628
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://dbpedia.org/ontology/wikiPageRevisionID",23243751
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616145107/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Barokk_kast%C3%A9ly_%28Mecsekn%C3%A1dasd%29"
"http://hu.dbpedia.org/resource/Püspöki_kastély_(Mecseknádasd)","http://xmlns.com/foaf/0.1/name","Püspöki kastély"
