"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_brit_királynő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné"
"http://hu.dbpedia.org/resource/Anna_brit_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Hyde Anna yorki hercegné"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cx02"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_trónörökösnék"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1671-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1638-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://dbpedia.org/ontology/wikiPageID",601934
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",21591608
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepeerage.com/p10136.htm%23i101352"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepeerage.com/p10277.htm%23i102769"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishmonarchs.co.uk/stuart_8.htm"
"http://hu.dbpedia.org/resource/Hyde_Anna_yorki_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
