"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Algéria_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Líbia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gabon_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Niger_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szudán_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Togo_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mauritánia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Afrika ízeltlábúi országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint","http://dbpedia.org/ontology/wikiPageID",845365
"http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10458101
"http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika ízeltlábúi országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_ízeltlábúi_országok_szerint?oldid=10458101&ns=14"
