"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Cavasin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trevisóiak"
"http://hu.dbpedia.org/resource/Alberto_Giuliatto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trevisóiak"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trevisóiak"
"http://hu.dbpedia.org/resource/Domenico_Germinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trevisóiak"
"http://hu.dbpedia.org/resource/Eros_Bagnara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trevisóiak"
"http://hu.dbpedia.org/resource/Kuki_Gallmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trevisóiak"
"http://hu.dbpedia.org/resource/Luigi_Sartor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trevisóiak"
"http://hu.dbpedia.org/resource/Matteo_Tagliariol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trevisóiak"
"http://hu.dbpedia.org/resource/Nazzareno_Zamperla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trevisóiak"
"http://hu.dbpedia.org/resource/XI._Benedek_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trevisóiak"
"http://hu.dbpedia.org/resource/Kategória:Trevisóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trevisóiak","http://www.w3.org/2000/01/rdf-schema#label","Trevisóiak"
"http://hu.dbpedia.org/resource/Kategória:Trevisóiak","http://dbpedia.org/ontology/wikiPageID",1271578
"http://hu.dbpedia.org/resource/Kategória:Trevisóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443773
"http://hu.dbpedia.org/resource/Kategória:Trevisóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Treviso_megyeiek"
"http://hu.dbpedia.org/resource/Kategória:Trevisóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Olaszország)"
"http://hu.dbpedia.org/resource/Kategória:Trevisóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Trevisóiak"
"http://hu.dbpedia.org/resource/Kategória:Trevisóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trevisóiak?oldid=19443773&ns=14"
