"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joszéf_Káró","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Sulchán_Áruch"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://www.w3.org/2000/01/rdf-schema#label","Sulchán Áruch"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://dbpedia.org/ontology/wikiPageID",1444260
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://dbpedia.org/ontology/wikiPageRevisionID",22783784
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/094/pc009446.html%231"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.der-stuermer.org/hungarian/sulhanarukh.htm"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://dbpedia.org/ontology/wikiPageExternalLink","https://he.wikisource.org/wiki/%D7%A9%D7%95%D7%9C%D7%97%D7%9F_%D7%A2%D7%A8%D7%95%D7%9A"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/fejezetek/rabbi-joszef-karo-sulchan-aruch-teritett-asztal/"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek-oszk.uz.ua/04000/04093/html/szocikk/14653.htm"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/alcím","Terített asztal"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/eredetiCím","שֻׁלְחָן עָרוּך"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/kép","Brockhaus_and_Efron_Jewish_Encyclopedia_e9_327-0.jpg"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/műfaj","törvénygyűjtemény"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/nyelv","héber"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/név","Sulchán Áruch"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Joszéf_Káró"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/094/pc009446.html%231"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1522
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/külsőHivatkozás","https://he.wikisource.org/wiki/%D7%A9%D7%95%D7%9C%D7%97%D7%9F_%D7%A2%D7%A8%D7%95%D7%9A"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/részei",4
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/témakör","zsidó vallási törvények, szertartások gyűjteménye"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/szócikk","Sulchán áruch"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://hu.dbpedia.org/property/elérésIdeje",2017-02-22
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://dbpedia.org/ontology/abstract","A Sulchán Áruch (héberül: שֻׁלְחָן עָרוּך, ’Terített asztal’) 16. századi zsidó törvény- és szertartásgyűjtemény. Összeállítója Joszéf Káró hispániai zsidó hittudós."
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulchán_Áruch?oldid=22783784&ns=0"
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://dbpedia.org/ontology/wikiPageLength",3908
"http://hu.dbpedia.org/resource/Sulchán_Áruch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulchán_Áruch"
"http://hu.dbpedia.org/resource/Sulchan_Aruch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sulchán_Áruch"
"http://hu.wikipedia.org/wiki/Sulchán_Áruch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulchán_Áruch"
