"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansan","http://www.w3.org/2000/01/rdf-schema#label","Ansan"
"http://hu.dbpedia.org/resource/Ansan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h83n"
"http://hu.dbpedia.org/resource/Ansan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elám"
"http://hu.dbpedia.org/resource/Ansan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óperzsa_Birodalom"
"http://hu.dbpedia.org/resource/Ansan","http://dbpedia.org/ontology/wikiPageID",442969
"http://hu.dbpedia.org/resource/Ansan","http://dbpedia.org/ontology/wikiPageRevisionID",15004236
"http://hu.dbpedia.org/resource/Ansan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ansan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Ansan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ansan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mzn.dbpedia.org/resource/انزان_(مشگین‌شهر)"
"http://hu.dbpedia.org/resource/Ansan","http://dbpedia.org/ontology/abstract","Ansan (perzsa: انشان Anšān) ókori város volt a mai Irán területén, Siráztól 36 km-re északnyugatra. Romjait a mai Tell-e Máliján rejti. Az ókori Elám egyik legjelentősebb városa volt Szúsza mellett. Később a betelepülő perzsák egyik fővárosa lett, pl. az Óperzsa Birodalom alapítója, Nagy Kürosz eredetileg Ansan királya volt."
"http://hu.dbpedia.org/resource/Ansan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ansan?oldid=15004236&ns=0"
"http://hu.dbpedia.org/resource/Ansan","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Ansan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ansan"
"http://hu.dbpedia.org/resource/II._Kurus_perzsa_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ansan"
"http://hu.dbpedia.org/resource/II._Kurus_perzsa_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ansan"
"http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ansan"
"http://hu.dbpedia.org/resource/Kabúdzsija_perzsa_király","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/Ansan"
"http://hu.wikipedia.org/wiki/Ansan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ansan"
