"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Noferirkaré"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Noferirkaré"
"http://hu.dbpedia.org/resource/II._Hentkauesz","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/Noferirkaré"
"http://hu.dbpedia.org/resource/II._Hentkauesz_piramisa","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Noferirkaré"
"http://hu.dbpedia.org/resource/Meritnebti","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Noferirkaré"
"http://hu.dbpedia.org/resource/Niuszerré","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Noferirkaré"
"http://hu.dbpedia.org/resource/Niuszerré","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Noferirkaré"
"http://hu.dbpedia.org/resource/Noferefré","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Noferirkaré"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/2000/01/rdf-schema#label","Noferirkaré"
"http://hu.dbpedia.org/resource/Noferirkaré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dmd9"
"http://hu.dbpedia.org/resource/Noferirkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._25._században_született_személyek"
"http://hu.dbpedia.org/resource/Noferirkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._25._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Noferirkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Noferirkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Noferirkaré","http://dbpedia.org/ontology/wikiPageID",1222010
"http://hu.dbpedia.org/resource/Noferirkaré","http://dbpedia.org/ontology/wikiPageRevisionID",22990483
"http://hu.dbpedia.org/resource/Noferirkaré","http://xmlns.com/foaf/0.1/name","Noferirkaré"
"http://hu.dbpedia.org/resource/Noferirkaré","http://xmlns.com/foaf/0.1/nick","Neferirkaré"
"http://hu.dbpedia.org/resource/Noferirkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Noferirkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Noferirkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noferirkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Noferirkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Noferirkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clayton"
"http://hu.dbpedia.org/resource/Noferirkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lehner-hu"
"http://hu.dbpedia.org/resource/Noferirkaré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw_cikk"
