"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mz49"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-et-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://dbpedia.org/ontology/wikiPageID",666565
"http://hu.dbpedia.org/resource/Pontault-Combault","http://dbpedia.org/ontology/wikiPageRevisionID",20644981
"http://hu.dbpedia.org/resource/Pontault-Combault","http://xmlns.com/foaf/0.1/name","Pontault-Combault"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-et-Marne"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
