"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://www.w3.org/2000/01/rdf-schema#label","Maja erdeimókus"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbn2t"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_emlősei"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_emlősei"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://dbpedia.org/ontology/wikiPageID",796581
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://dbpedia.org/ontology/wikiPageRevisionID",20109004
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12400243"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Sciurus_yucatanensis.html"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/name","Maja erdeimókus"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/wikicommonscat","Sciurus yucatanensis"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/wikispecies","Sciurus yucatanensis"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/binomial","Sciurus yucatanensis"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Joel_Asaph_Allen"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1877"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sciurus"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/species","S. yucatanensis"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mókusformák"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/subgenus","Sciurus"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://dbpedia.org/ontology/abstract","A maja erdeimókus (Sciurus yucatanensis) az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a mókusfélék (Sciuridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maja_erdeimókus?oldid=20109004&ns=0"
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://dbpedia.org/ontology/wikiPageLength",2443
"http://hu.dbpedia.org/resource/Maja_erdeimókus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maja_erdeimókus"
"http://hu.dbpedia.org/resource/Sciurus_yucatanensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maja_erdeimókus"
"http://hu.wikipedia.org/wiki/Maja_erdeimókus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maja_erdeimókus"
