"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Pavard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Kingsley_Coman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Lucas_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Lucas_Tousart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Marcus_Thuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Moussa_Dembélé_(labdarúgó,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1334541
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829028
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_U19-es_francia_Eb-keret?oldid=22829028&ns=10"
"http://hu.dbpedia.org/resource/Serhou_Guirassy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_francia_Eb-keret"
