"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://www.w3.org/2000/01/rdf-schema#label","Kén-hexafluorid"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bs82"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://dbpedia.org/ontology/wikiPageID",180076
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://dbpedia.org/ontology/wikiPageRevisionID",23616853
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mfc.engr.arizona.edu/safety/MSDS%20FOLDER/SF6%20-%20MSDS%20Air%20Liquide.pdf"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S38"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/imagefile","Sulfur-hexafluoride-3D-vdW.png"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/imagefilel","Sulfur-hexafluoride-2D-dimensions.png"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/imagefiler","Sulfur-hexafluoride-3D-balls.png"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/iupacnév","kén-fluorid"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://hu.dbpedia.org/property/másnév","kén-hexafluorid"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://dbpedia.org/ontology/abstract","A kén-hexafluorid (SF6) szervetlen vegyület. Szobahőmérsékleten gáz halmazállapotú. Molekulaszerkezete oktaéderes; hat fluoratom kapcsolódik egy központi kénatomhoz. Színtelen, szagtalan, nem mérgező és nem gyúlékony. Mivel tipikusan apoláris gáz, vízben alig, de apoláris szerves oldószerekben jól oldódik. Általában sűrített, cseppfolyósított formában szállítják."
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kén-hexafluorid?oldid=23616853&ns=0"
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://dbpedia.org/ontology/wikiPageLength",15803
"http://hu.dbpedia.org/resource/Kén-hexafluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kén-hexafluorid"
"http://hu.wikipedia.org/wiki/Kén-hexafluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kén-hexafluorid"
