"subject","predicate","object"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/2000/01/rdf-schema#label","PannErgy Nyrt."
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_értéktőzsdén_jegyzett_vállalatok"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://dbpedia.org/ontology/wikiPageID",858251
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23684389
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bet.hu"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pannergy.com"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://xmlns.com/foaf/0.1/name","PannErgy Nyrt."
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUX"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/honlap","www.pannergy.com/"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/név","PannErgy Nyrt."
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/típus","Nyilvánosan működő részvénytársaság"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/iparág","energetika"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/vezetők","Gyimóthy Dénes megbízott vezérigazgató, az Igazgatótanács tagja"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://hu.dbpedia.org/property/vezetők","Bokorovics Balázs az Igazgatótanács elnöke,"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://dbpedia.org/ontology/abstract","A PannErgy Nyrt. a Budapesti Értéktőzsdén jegyzett Társaság, a BUX kosár tagja, Prémium kategóriába tartozó részvény kibocsátó. Feladata, hogy Európa legnagyobb aktív geotermális energiáját a lakossági és az ipari felhasználók számára hosszú távra elérhetővé, felhasználhatóvá tegye.Fő tevékenysége a környezetkímélő beruházásaival megvalósuló geotermikus energiahasznosítás.Működő projektjei Magyarországon: Miskolci Geotermikus Projekt, Szentlőrinci Geotermikus Projekt, Berekfürdő ProjektFolyamatban lévő projektjei Magyarországon: Győri Geotermikus Projekt,A Társaság tevékenysége révén a lakossági hő hasznosítás mellett ipari célú, innovatív – új munkahely teremtő – beruházásokat is létesít, illetve másodlagos geotermikus hőhasznosítással megvalósítja a kétlépcsős hőértékesítést, ellátva egy 7000 m2-es fóliasátor fűtését visszatérő másodlagos hővel."
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PannErgy_Nyrt.?oldid=23684389&ns=0"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://dbpedia.org/ontology/wikiPageLength",21603
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PannErgy_Nyrt."
"http://hu.wikipedia.org/wiki/PannErgy_Nyrt.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PannErgy_Nyrt."
