"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Förster","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mosbach"
"http://hu.dbpedia.org/resource/Bernd_Förster","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mosbach"
"http://hu.dbpedia.org/resource/Dennis_Geiger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mosbach"
"http://hu.dbpedia.org/resource/Dennis_Geiger","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mosbach"
"http://hu.dbpedia.org/resource/Judith_Steinert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mosbach"
"http://hu.dbpedia.org/resource/Judith_Steinert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mosbach"
"http://hu.dbpedia.org/resource/Karlheinz_Förster","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mosbach"
"http://hu.dbpedia.org/resource/Karlheinz_Förster","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mosbach"
"http://hu.dbpedia.org/resource/Mosbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mosbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mosbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mosbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mosbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mosbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mosbach","http://www.w3.org/2000/01/rdf-schema#label","Mosbach"
"http://hu.dbpedia.org/resource/Mosbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017b94"
"http://hu.dbpedia.org/resource/Mosbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Mosbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Mosbach","http://dbpedia.org/ontology/wikiPageID",1255356
"http://hu.dbpedia.org/resource/Mosbach","http://dbpedia.org/ontology/wikiPageRevisionID",22914111
"http://hu.dbpedia.org/resource/Mosbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mosbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
