"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astacopsis_gouldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága"
"http://hu.dbpedia.org/resource/Barna_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Tasmania állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága","http://dbpedia.org/ontology/wikiPageID",386712
"http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",22241209
"http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Tasmania állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tasmania_állatvilága?oldid=22241209&ns=14"
