"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelence","http://www.w3.org/2000/01/rdf-schema#label","Kelence"
"http://hu.dbpedia.org/resource/Kelence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Kelence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kelence","http://dbpedia.org/ontology/wikiPageID",833323
"http://hu.dbpedia.org/resource/Kelence","http://dbpedia.org/ontology/wikiPageRevisionID",23600746
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/magyarNév","Kelence"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/románNév","Chelința"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kelence","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sülelmed"
"http://hu.dbpedia.org/resource/Kelence","http://dbpedia.org/ontology/abstract","Kelence (Chelința), település Romániában, a Partiumban, Máramaros megyében."
"http://hu.dbpedia.org/resource/Kelence","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kelence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelence?oldid=23600746&ns=0"
"http://hu.dbpedia.org/resource/Kelence","http://dbpedia.org/ontology/wikiPageLength",3255
"http://hu.dbpedia.org/resource/Kelence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelence"
"http://hu.wikipedia.org/wiki/Kelence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelence"
