"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Geréb (keresztnév)"
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",575102
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",18219733
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://dbpedia.org/ontology/abstract","A Geréb régi magyar személynév, mely a német Gerbert névből származik. Ennek jelentése gerely, dárda + fényes, híres."
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geréb_(keresztnév)?oldid=18219733&ns=0"
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Geréb_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geréb_(keresztnév)"
"http://hu.wikipedia.org/wiki/Geréb_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geréb_(keresztnév)"
