"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://www.w3.org/2000/01/rdf-schema#label","Kupinečki Kraljevec"
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://dbpedia.org/ontology/wikiPageID",1717494
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://dbpedia.org/ontology/wikiPageRevisionID",22900013
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.zagreb.hr/zagreb/galerijakd.nsf/PGW%3FOpenPage"
"http://hu.dbpedia.org/resource/Kupinečki_Kraljevec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-ubdm-kupinec.hr/o-nama"
