"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Lucy az égben (film, 2019)"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",1724236
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",23668267
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/cím","Lucy az égben"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/eredetiCím","Lucy in the Sky"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Fox_Searchlight_Pictures"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Noah Hawley"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Brian C. Brown"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Elliott DiGuiseppi"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Natalie Portman"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Zazie Beetz"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Jon Hamm"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Colman Domingo"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Ellen Burstyn"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Dan Stevens"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Pacific Standard"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/gyártó",26
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/gyártó","TSG Entertainment"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/imdb",4682804
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/költségvetés",21.4
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/műfaj","filmdráma"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/műfaj","sci-fi"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/operatőr","Polly Morgan"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/port.hu",217946
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/producer","John Cameron"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/producer","Bruna Papandrea"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/producer","Noah Hawley"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/producer","Reese Witherspoon"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Noah_Hawley"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://hu.dbpedia.org/property/vágó","Regis Kimble"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/abstract","A Lucy az égben 2019-ben bemutatott amerikai filmdráma, amely első rendezése és amelyben társszerzőként is részt vett. A film Natalie Portman, Jon Hamm, Zazie Beetz, Dan Stevens, és Ellen Burstyn főszereplésével készült. A cselekmény Lisa Nowak amerikai űrhajósnő William Oefelein űrhajóstársával folytatott romantikus kapcsolata, és az ehhez kötődő bűncselekmény történetén alapul. A film a gyártásában készült, a Torontói Nemzetközi Filmfesztiválon mutatták be 2019. szeptember 11-én, ezt a filmszínházi bemutató október 4-én követte. A film negatív kritikákat kapott a kritikusoktól. Pénzügyileg a film bukás lett, a 21 millió dolláros költségvetéséhez képest még az 1 millió dolláros bevételt sem érte el."
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/imdbId","4682804"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/title","Lucy az égben"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Noah_Hawley"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fox_Searchlight_Pictures"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hello_Sunshine_(company)"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/TSG_Entertainment"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bruna_Papandrea"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Noah_Hawley"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Reese_Witherspoon"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Noah_Hawley"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucy_az_égben_(film,_2019)?oldid=23668267&ns=0"
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://dbpedia.org/ontology/wikiPageLength",15538
"http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucy_az_égben_(film,_2019)"
"http://hu.wikipedia.org/wiki/Lucy_az_égben_(film,_2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucy_az_égben_(film,_2019)"
