"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Szeremlei Gábor"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://dbpedia.org/ontology/wikiPageID",1364442
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23305439
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=yVk-AAAAYAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/fontosabbMűvei","Keresztyén vallástudomány"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://dbpedia.org/ontology/abstract","Szeremlei Gábor, névváltozatok: Szeremlei Császár, Szeremley (Disznóshorvát, 1807 – Sárospatak, 1867. január 26.) bölcseleti doktor, református lelkész, filozófiai író, teológiai tanár."
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeremlei_Gábor?oldid=23305439&ns=0"
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://dbpedia.org/ontology/wikiPageLength",2802
"http://hu.dbpedia.org/resource/Szeremlei_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeremlei_Gábor"
"http://hu.wikipedia.org/wiki/Szeremlei_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeremlei_Gábor"
