"subject","predicate","object"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://www.w3.org/2000/01/rdf-schema#label","(I Wanna Give You) Devotion"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/wikiPageID",1538973
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/wikiPageRevisionID",21739912
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Changing_Cabins"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/bOldal","Sang-Froid"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/bOldal",15078
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/cím","Devotion"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nomad_(együttes)"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nomad_(együttes)"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Raggamuffin_Number"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/hossz","238.0"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/hossz","402.0"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/jelenlegi","Devotion"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/kiadó","Rumour/EMI"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Just_a_Groove_(Nomad-dal)"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/producer","Damon Rochefort"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/stílus","house, acid house"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/szerző","Damon Rochefort Steve McCutcheon a.k.a. Steve Mac MC Mikee Freedom"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/abstract","Az (I Wanna Give You) Devotion az angol Nomad második kislemeze a Changing Cabins című 1989-ben megjelent stúdióalbumról. A dal 1991-ben az angol kislemezlista 2. helyéig jutott, a Billboard listán viszont 1. helyezést ért el, ahol 1991. júniusában egy hétig még slágerlistás helyezett volt."
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/runtime",238.0
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/runtime",402.0
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/title","(I Wanna Give You) Devotion"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nomad_(együttes)"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Raggamuffin_Number"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Just_a_Groove_(Nomad-dal)"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(I_Wanna_Give_You)_Devotion?oldid=21739912&ns=0"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/Work/runtime","6.7"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://dbpedia.org/ontology/wikiPageLength",6176
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(I_Wanna_Give_You)_Devotion"
"http://hu.dbpedia.org/resource/Changing_Cabins","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion"
"http://hu.dbpedia.org/resource/Just_a_Groove_(Nomad-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion"
