"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_(kislemez)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/A_Boy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/A_Boy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Alive_(Big_Bang-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Alive_(Big_Bang-album)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Alive_(Big_Bang-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-album)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Big_Bang_(Big_Bang-kislemez)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Big_Bang_(dél-koreai_együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Big_Bang_03","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Big_Bang_2_(album)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Big_Bang_Is_V.I.P","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Breathe_(G-Dragon-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Butterfly_(G-Dragon-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Butterfly_(G-Dragon-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Coup_D’Etat_(G-Dragon-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Coup_D’Etat_(G-Dragon-album)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Coup_D’Etat_(G-Dragon-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Coup_D’Etat_(G-Dragon-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Crayon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Crayon","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/Crayon","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/D_(kislemez)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/E_(kislemez)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/G-Dragon"
"http://hu.dbpedia.org/resource/G-Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/G-Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/G-Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/G-Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/G-Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/G-Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/G-Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
