"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kárpátok_és_más_európai_régiók_ősbükkösei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Albánia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Berat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Buthróton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gjirokastra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Albánia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",102586
"http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13364993
"http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia"
"http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Albánia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albánia_világörökségi_helyszínei?oldid=13364993&ns=14"
"http://hu.dbpedia.org/resource/Ohrid-régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rrajcai_ősbükkös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_világörökségi_helyszínei"
