"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotus_21","http://www.w3.org/2000/01/rdf-schema#label","Lotus 21"
"http://hu.dbpedia.org/resource/Lotus_21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Lotus_21","http://dbpedia.org/ontology/wikiPageID",1346651
"http://hu.dbpedia.org/resource/Lotus_21","http://dbpedia.org/ontology/wikiPageRevisionID",22196810
"http://hu.dbpedia.org/resource/Lotus_21","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121223000/http:/www.chicanef1.com/indiv.pl%3Fname=Lotus%2021&type=M"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Team_Lotus"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lotus_18"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/kép","Lotus 18-21.jpg"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lotus_24"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lotus_25"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/név","Lotus 21"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/tömeg",455
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/csapat","Team Lotus"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/első",1961
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/versenyek",15
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/utolsó",1965
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/dobogó",3
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/győzelem",1
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/leggyorsabb",1
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/pilóták","Neville Lederle"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/pilóták","Willy Mairesse"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/pilóták","Jim Hall"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/pilóták","Ernest Pieterse"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/pilóták","Stirling Moss"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/pilóták","Innes Ireland"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/pilóták","Jim Clark"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/pilóták","Jo Siffert"
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/pole",0
"http://hu.dbpedia.org/resource/Lotus_21","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Lotus_21","http://dbpedia.org/ontology/abstract","A Lotus E21egy Formula–1-es versenyautó, amit a Team Lotus tervezett. Innes Ireland és Jim Clark mellett az amerikai , a belga Willy Mairesse, az angol Stirling Moss, a svájci Jo Siffert és két dél-afrikai, és Ernie Pieterse versenyzett az autóval 1961 és 1965 között."
"http://hu.dbpedia.org/resource/Lotus_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lotus_21?oldid=22196810&ns=0"
"http://hu.dbpedia.org/resource/Lotus_21","http://dbpedia.org/ontology/wikiPageLength",7146
"http://hu.dbpedia.org/resource/Lotus_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lotus_21"
"http://hu.wikipedia.org/wiki/Lotus_21","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lotus_21"
