"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://www.w3.org/2000/01/rdf-schema#label","Vääna-Jõesuu"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263rpv"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://dbpedia.org/ontology/wikiPageID",996944
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://dbpedia.org/ontology/wikiPageRevisionID",22271627
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eestigiid.ee/%3FCatID=273&ItemID=454"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/kép","Vaana jogi.png"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/képaláírás","Vääna folyó"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/név","Vääna-Jõesuu"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://hu.dbpedia.org/property/megye","Harjumaa"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://dbpedia.org/ontology/abstract","Vääna-Jõesuu észt üdülőfalu, a Harjumaa megyében található része."
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vääna-Jõesuu?oldid=22271627&ns=0"
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Vääna-Jõesuu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vääna-Jõesuu"
"http://hu.wikipedia.org/wiki/Vääna-Jõesuu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vääna-Jõesuu"
