"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/2000/01/rdf-schema#label","Max Wertheimer"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q0xz"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://dbpedia.org/ontology/wikiPageID",427821
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://dbpedia.org/ontology/wikiPageRevisionID",20508498
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://gestalttheory.net/gta/Dokumente/gestalttheorie.html"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/19991006052218/www.geocities.com/HotSprings/8646/"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gestalttheory.net/archive/LuchinsStudent.html"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Wertheimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
