"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dűne_Istencsászára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Dűne_istencsászára"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/2000/01/rdf-schema#label","A Dűne istencsászára"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b1x"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://dbpedia.org/ontology/wikiPageID",149880
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://dbpedia.org/ontology/wikiPageRevisionID",23883736
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szukitskiado.hu/index.php%3Fmenu=511&idx=157"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/frankherbert0000toup"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://xmlns.com/foaf/0.1/name","A Dűne istencsászára"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Dűne_gyermekei"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/eredetiCím","God Emperor of Dune"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/first","William F."
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/fordító","Hoppán Eszter"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/id","PS3558.E63Z89"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/isbn",805775145
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/kiadásDátuma",1981
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Dűne_eretnekei"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/last","Touponce"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/location","Boston, Massachusetts"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/magyarKiadásDátuma",1994
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/magyarKiadó","Valhalla Páholy"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_Dűne_istencsászára","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
