"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_elidegenedik","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics"
"http://hu.dbpedia.org/resource/Gusztáv_koccan","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv és a szendvics"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://dbpedia.org/ontology/wikiPageID",1561959
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://dbpedia.org/ontology/wikiPageRevisionID",20051735
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/cím","Gusztáv és a szendvics"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/elsőSugárzás",1978
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/előző","Gusztáv elidegenedik"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/epizód",23
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/gyártásiSzám",1976
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/következő","Gusztáv koccan"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/operatőr","Janotyik Frigyes"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Imre_István_(bábfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/rendező","Kovács István"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/rendező","Jankovics Marcell"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://hu.dbpedia.org/property/író","Kovács István"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://dbpedia.org/ontology/abstract","A Gusztáv és a szendvics a Gusztáv című rajzfilmsorozat negyedik évadának huszonharmadik epizódja."
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://dbpedia.org/ontology/episodeNumber",23
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://dbpedia.org/ontology/title","Gusztáv és a szendvics"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_elidegenedik"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_koccan"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gusztáv_és_a_szendvics?oldid=20051735&ns=0"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gusztáv_és_a_szendvics"
"http://hu.wikipedia.org/wiki/Gusztáv_és_a_szendvics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gusztáv_és_a_szendvics"
