"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://www.w3.org/2000/01/rdf-schema#label","Délnyugat-afrikai keskenyszájú orrszarvú"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageID",1567639
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageRevisionID",20774376
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/name","Délnyugat-afrikai keskenyszájú orrszarvú"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/imageCaption","Egy példány az Etosha Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikicommonscat","Diceros bicornis"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikispecies","Diceros bicornis occidentalis"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hegyesorrú_orrszarvúak"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/species","D. bicornis"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/subfamilia","Rhinocerotinae"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/subspecies","D. b. occidentalis"
