"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://www.w3.org/2000/01/rdf-schema#label","Gyulai Városerdő"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyula"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://dbpedia.org/ontology/wikiPageID",270569
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://dbpedia.org/ontology/wikiPageRevisionID",23150323
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/kép","Czigler Győző és Dvorák Ede - József szanatórium, Gyula.jpg"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/képaláírás","A József Szanatórium, tervezte Czigler Győző"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/név","Városerdő"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://hu.dbpedia.org/property/távolságAKözponttól",5
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://dbpedia.org/ontology/abstract","Városerdő Gyulához tartozó, főként nyaralókból és hétvégi házakból álló lakott külterület."
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulai_Városerdő?oldid=23150323&ns=0"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://dbpedia.org/ontology/wikiPageLength",3272
"http://hu.dbpedia.org/resource/Gyulai_Városerdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulai_Városerdő"
"http://hu.wikipedia.org/wiki/Gyulai_Városerdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulai_Városerdő"
