"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://www.w3.org/2000/01/rdf-schema#label","A tudat átalakítása – Tanítások az együttérzés felkeltésének módjáról"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://dbpedia.org/ontology/wikiPageID",1383535
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://dbpedia.org/ontology/wikiPageRevisionID",21895498
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rigpawiki.org/index.php%3Ftitle=Eight_Verses_of_Training_the_Mind"
"http://hu.dbpedia.org/resource/A_tudat_átalakítása_–_Tanítások_az_együttérzés_felkeltésének_módjáról","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Transforming_the_mind.html%3Fid=2jwFAAAAYAAJ&redir_esc=y"
