"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambras_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Artstetteni_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Eggenberg-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Hardeggi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Heldenberg_emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Hohensalzburg_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Hohenwerfen_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Ausztria múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai","http://dbpedia.org/ontology/wikiPageID",737689
"http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",13326934
"http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_múzeumai?oldid=13326934&ns=14"
"http://hu.dbpedia.org/resource/Kreuzenstein_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Mesterséges_nyelvek_gyűjteménye_és_Eszperantómúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Riegersburg_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Rosenburg_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Tratzberg_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Bécs_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
