"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alany_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Eredethatározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Határozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Jelző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Jelzői_értékű_határozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Kategória:Mondatrészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mondatrészek","http://www.w3.org/2000/01/rdf-schema#label","Mondatrészek"
"http://hu.dbpedia.org/resource/Kategória:Mondatrészek","http://dbpedia.org/ontology/wikiPageID",343889
"http://hu.dbpedia.org/resource/Kategória:Mondatrészek","http://dbpedia.org/ontology/wikiPageRevisionID",18116542
"http://hu.dbpedia.org/resource/Kategória:Mondatrészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Kategória:Mondatrészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mondattan"
"http://hu.dbpedia.org/resource/Kategória:Mondatrészek","http://www.w3.org/2004/02/skos/core#prefLabel","Mondatrészek"
"http://hu.dbpedia.org/resource/Kategória:Mondatrészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mondatrészek?oldid=18116542&ns=14"
"http://hu.dbpedia.org/resource/Mondatrész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Állapothatározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Állítmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Kategória:Szófajok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Tekintethatározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
