"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://www.w3.org/2000/01/rdf-schema#label","Karakterisztikus részcsoport"
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021g7"
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://dbpedia.org/ontology/wikiPageID",719293
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22490438
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rose-Csoportelmélet"
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://dbpedia.org/ontology/abstract","A csoportelméletben karakterisztikus részcsoportnak nevezzük a csoport részcsoportját, ha -t (mint halmazt) minden automorfizmusa fixen hagyja."
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karakterisztikus_részcsoport?oldid=22490438&ns=0"
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karakterisztikus_részcsoport"
"http://hu.wikipedia.org/wiki/Karakterisztikus_részcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karakterisztikus_részcsoport"
