"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ann_Lee_(énekesnő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/South_Yorkshire"
"http://hu.dbpedia.org/resource/David_Pegg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/South_Yorkshire"
"http://hu.dbpedia.org/resource/David_Pegg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/South_Yorkshire"
"http://hu.dbpedia.org/resource/Howard_Webb","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/South_Yorkshire"
"http://hu.dbpedia.org/resource/James_Stuart_Blackton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/South_Yorkshire"
"http://hu.dbpedia.org/resource/Kaiser-osztály","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/South_Yorkshire"
"http://hu.dbpedia.org/resource/Keith_Hackett","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/South_Yorkshire"
"http://hu.dbpedia.org/resource/SMS_Friedrich_der_Große_(1911)","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/South_Yorkshire"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","South Yorkshire"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://dbpedia.org/ontology/wikiPageID",1280303
"http://hu.dbpedia.org/resource/South_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",23306168
"http://hu.dbpedia.org/resource/South_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southyorks.gov.uk/"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.information-britain.co.uk/famousbritons.php%3Fcounty=99"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/térkép","South Yorkshire UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/alapításÉve",1974
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/onsKód","2C"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/highSheriff","Carole O'Neill"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://hu.dbpedia.org/property/lordLieutenant","Andrew Coombe"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://dbpedia.org/ontology/abstract","South Yorkshire (Dél-Yorkshire) Anglia egyik nagyvárosi és megyéje a Yorkshire and the Humber régióban. Nyugatról Derbyshire, északnyugatról West Yorkshire, északról North Yorkshire, északkeletről East Riding of Yorkshire, keletről Lincolnshire, délkeletről pedig Nottinghamshire megyékkel határos. A megyei tanács 1986-ban megszűnt így a megyének nincs kijelölt közigazgatási központja, de a kerületek egyesített rendőrségi, tűzoltósági, stb. ügyeket intéző titkársága található. A nagyvárosi és a ceremoniális megye határai megegyeznek. Lakossága 2014-ben 1 365 847 fő volt."
"http://hu.dbpedia.org/resource/South_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_Yorkshire?oldid=23306168&ns=0"
"http://hu.dbpedia.org/resource/South_Yorkshire","http://dbpedia.org/ontology/wikiPageLength",6971
"http://hu.dbpedia.org/resource/South_Yorkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_Yorkshire"
"http://hu.dbpedia.org/resource/Yungblud","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/South_Yorkshire"
"http://hu.wikipedia.org/wiki/South_Yorkshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/South_Yorkshire"
"http://hu.dbpedia.org/resource/Dél-Yorkshire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/South_Yorkshire"
