"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Eszkimó nyelvek"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xz3"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://dbpedia.org/ontology/wikiPageID",156452
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",23681658
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bookofeskimos00freu"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/coauthors","B. Sonne"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/first","Inge"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/first","Mircea"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/first","Daniel"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/first","Ann"
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/isbn",9633797551
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/isbn",91
"http://hu.dbpedia.org/resource/Eszkimó_nyelvek","http://hu.dbpedia.org/property/language","angol"
