"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frans_Sammut","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Żebbuġ_(Málta)"
"http://hu.dbpedia.org/resource/Karmenu_Psaila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Żebbuġ_(Málta)"
"http://hu.dbpedia.org/resource/Rowen_Muscat","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Żebbuġ_(Málta)"
"http://hu.dbpedia.org/resource/Rowen_Muscat","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Żebbuġ_(Málta)"
"http://hu.dbpedia.org/resource/Żebbuġ_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Żebbuġ_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Żebbuġ_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Żebbuġ_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Żebbuġ_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Żebbuġ_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Żebbuġ_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Żebbuġ_(Málta)","http://www.w3.org/2000/01/rdf-schema#label","Żebbuġ (Málta)"
"http://hu.dbpedia.org/resource/Żebbuġ_(Málta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gzv3"
