"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Carrupt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Ansu_Fati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Bocundji_Ca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Ednilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Idrissa_Camará","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Moreto_Cassamá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Muhammad_Youssuf_Cande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Bissau-guineai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1413083
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",18089123
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Bissau-guineai labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Bissau-guineai_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bissau-guineai_labdarúgók?oldid=18089123&ns=14"
