"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://www.w3.org/2000/01/rdf-schema#label","Phrynosoma orbiculare"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08csdn"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://dbpedia.org/ontology/wikiPageID",1063030
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://dbpedia.org/ontology/wikiPageRevisionID",21864235
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Phrynosoma_orbiculare/classification/"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/name","Phrynosoma orbiculare"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Békagyíkfélék"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phrynosoma_orbiculare","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
