"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Omara_Portuondo"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/2000/01/rdf-schema#label","Omara Portuondo"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5z_5"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_nők"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_énekesek"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://dbpedia.org/ontology/wikiPageID",109808
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://dbpedia.org/ontology/wikiPageRevisionID",23427876
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omaraportuondo.com/"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://xmlns.com/foaf/0.1/name","Omara Portuondo"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omara_Portuondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
