"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_forgalmi_rendszámok","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Gabrovo_megye"
"http://hu.dbpedia.org/resource/Bulgária_közigazgatása","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Gabrovo_megye"
"http://hu.dbpedia.org/resource/Gabrovo","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Gabrovo_megye"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://www.w3.org/2000/01/rdf-schema#label","Gabrovo megye"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02syxs"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://dbpedia.org/ontology/wikiPageID",98864
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23732832
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Gabrovo_megye"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_megyéi"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_megye_infobox"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/kép","Oblast Gabrovo.png"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/név","Gabrovo megye"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/sajátNév","Област Габрово"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Gabrovo"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/terület",2023
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/weboldal","www.gb.government.bg"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/kormányzó","Cvetan Nanov"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/jelzés","EB"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://hu.dbpedia.org/property/kistérség",4
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://dbpedia.org/ontology/abstract","Gabrovo megye (bolgárul: Област Габрово) kis megye Bulgária középső részén."
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabrovo_megye?oldid=23732832&ns=0"
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://dbpedia.org/ontology/wikiPageLength",1407
"http://hu.dbpedia.org/resource/Gabrovo_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabrovo_megye"
"http://hu.wikipedia.org/wiki/Gabrovo_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabrovo_megye"
