"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://www.w3.org/2000/01/rdf-schema#label","Sarkvidéki hajókonvojok 1941-ben"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_konvojok"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://dbpedia.org/ontology/wikiPageID",1086207
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://dbpedia.org/ontology/wikiPageRevisionID",20323780
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arktiszi_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sarkvidéki_konvojok_1941-1945"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://dbpedia.org/ontology/abstract","1941-ben, a második világháború idején a szövetségesek 13 sarkvidéki hajókonvojt indítottak a Szovjetunióba, illetve onnan nyugatra. A keletre tartó hajókaravánok nyersanyagot és különböző árucikkeket szállítottak a nácikkal hadban álló kommunista államnak. A teherhajókat hadihajók és halászhajókból átalakított tengeralattjáró-elhárító egységek kísérték. Az 1941-ben indított hajókaravánok közül három 1942-ben ért célba. A 13 konvoj egyetlen hajója süllyedt el."
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarkvidéki_hajókonvojok_1941-ben?oldid=20323780&ns=0"
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://dbpedia.org/ontology/wikiPageLength",6296
"http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarkvidéki_hajókonvojok_1941-ben"
"http://hu.wikipedia.org/wiki/Sarkvidéki_hajókonvojok_1941-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarkvidéki_hajókonvojok_1941-ben"
