"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stryker","http://www.w3.org/2000/01/rdf-schema#label","Stryker"
"http://hu.dbpedia.org/resource/Stryker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w3tz"
"http://hu.dbpedia.org/resource/Stryker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Stryker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harci_járművei"
"http://hu.dbpedia.org/resource/Stryker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Stryker","http://dbpedia.org/ontology/wikiPageID",900540
"http://hu.dbpedia.org/resource/Stryker","http://dbpedia.org/ontology/wikiPageRevisionID",21934752
"http://hu.dbpedia.org/resource/Stryker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uViv28kRwW8"
"http://hu.dbpedia.org/resource/Stryker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zXckfs4eyM4"
"http://hu.dbpedia.org/resource/Stryker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eTXZlCDgjVo"
"http://hu.dbpedia.org/resource/Stryker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kXrKesHUbVE"
"http://hu.dbpedia.org/resource/Stryker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xmb0GpMZyPg"
"http://hu.dbpedia.org/resource/Stryker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HEFNiiIIQM8"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_kerekes_lövészpáncélosok_és_páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/elsődlegesFegyverzet","M1134: Emerson 901 Hammerhead típusú dupla TOW-indítócsöves fegyvertorony"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/elsődlegesFegyverzet","M1129: 1 darab 120 mm-es Soltam aknavető"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/elsődlegesFegyverzet","M1126/M1127/M1130/M1131/M1132: 1 darab Kongsberg M151 Protector távirányítású fegyvertoronyban M2 .50-es kaliberű géppuska vagy Mk 19 40 mm-es gránátvető"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/elsődlegesFegyverzet","M1133/M1135: nincs"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/elsődlegesFegyverzet","M1128: 105 mm-es L7 harckocsiágyú"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/fajlagosTeljesítmény","M1126: 12,4 kW/t"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/felfüggesztés","a mellső kettő lengőkaros, spirálrugó és olaj-levegő-lengéscsillapítás"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/felfüggesztés","független;"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/felfüggesztés","a hátsó kettő lengőkaros torziós rugós lengéscsillapítás"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/first","Gordon L."
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/gyártásiDarabszám","na."
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/gyártó","General Dynamics Land Systems–Canada"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/hatótávolság",120
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/hosszúság",6.95
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Iraki_háború"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Afganisztáni_háború"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/isbn",9781841769301
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/kép","Stryker ICV front q.jpg"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/képaláírás","Az Amerikai Hadsereg egyik lövészszállító M1126 Strykere"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/last","Rottman"
"http://hu.dbpedia.org/resource/Stryker","http://hu.dbpedia.org/property/magasság",2.64
