"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://www.w3.org/2000/01/rdf-schema#label","A közgazdaságtan története"
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vklfk"
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománytörténet"
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://dbpedia.org/ontology/wikiPageID",22982
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://dbpedia.org/ontology/wikiPageRevisionID",23684097
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://dbpedia.org/ontology/abstract","A közgazdaságtan története azokkal az elképzelésekkel foglalkozik, melyek az ókortól kezdve egészen napjainkig meghatározták a politikai gazdaságtan és a közgazdaságtan szemléletét. Számos gazdasági iskola jött létre, melyek hatással voltak erre a fejlődésre. Az Arisztotelészhez hasonló görög írók a gazdagság megteremtésének „művészetérők” fejtették ki véleményeiket, és felvetették a magán- vs. Köztulajdon kérdését is. A középkorban az Aquinói Tamáshoz hasonló skolasztikusok azzal érveltek, hogy az üzletkötők felelőssége, hogy mindent a méltányos áron adjanak tovább. Gyakran Adam Smith brit filozófust tekintik az első közgazdásznak, aki 1776-ban megírta A nemzetek gazdagsága című értekezését. Elképzelései alapjául elődjeinek, a XVIII. században tevékenykedő összefüggő munkássága számított. Elsősorban a fiziokraták műveire támaszkodott. Könyve az ipari forradalom, a gazdaságban nagy változásokat hozó folyamatok előestéjén jelent meg. Smith követői közé olyan klasszikusok tartoznak, mint Thomas Malthus, David Ricardo, és John Stuart Mill. Azt vizsgálták, a földtulajdonra, a tőkére és a munkára alapozott osztályok hogyan termelték meg és osztották fel egymás között a javakat. Ezen kívül a népesedés és a nemzetközi kereskedelem kérdésköreivel is foglalkoztak. Először Karl Marx kritizálta a tőkés társadalmi rendszert, mint a nép kötelességét amit irracionálisnak és ellentmondásosnak és elidegenítőnek jellemzett."
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_közgazdaságtan_története?oldid=23684097&ns=0"
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://dbpedia.org/ontology/wikiPageLength",27561
"http://hu.dbpedia.org/resource/A_közgazdaságtan_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_közgazdaságtan_története"
"http://hu.dbpedia.org/resource/Fiziokratizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_közgazdaságtan_története"
"http://hu.dbpedia.org/resource/Tanszéki_szocializmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_közgazdaságtan_története"
"http://hu.dbpedia.org/resource/Védvámiskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_közgazdaságtan_története"
"http://hu.wikipedia.org/wiki/A_közgazdaságtan_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_közgazdaságtan_története"
