"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suica_kártya","http://www.w3.org/2000/01/rdf-schema#label","Suica kártya"
"http://hu.dbpedia.org/resource/Suica_kártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024625"
"http://hu.dbpedia.org/resource/Suica_kártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Suica_kártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Suica_kártya","http://dbpedia.org/ontology/wikiPageID",1100234
"http://hu.dbpedia.org/resource/Suica_kártya","http://dbpedia.org/ontology/wikiPageRevisionID",22589437
"http://hu.dbpedia.org/resource/Suica_kártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/e/pass/suica.html"
"http://hu.dbpedia.org/resource/Suica_kártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.net/Products/felica"
"http://hu.dbpedia.org/resource/Suica_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Suica_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suica_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Suica_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Suica_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suica_kártya","http://dbpedia.org/ontology/abstract","A Suica (スイカ, szuika) újratölthető és érintésmentes okoskártya, mely elektronikus jegyként funkcionál Japán egyes vasútvonalain. 2001. november 18-i forgalomba hozatala óta jelenleg a Kantó régióban, a JR East állomásainál, valamint Szendai és Nígata városokban is igénybe vehető. 2008 tavaszától kompatibilis az ICOCA kártyával a JR WEST és a TOICA kártyával a JR CENTRAL vonalain, melyek a Kanszai és Sanjó régiókat, Okajama és Hirosima városokat, valamint Yamagucsi prefektúrát fedik le. 2010-től pedig a JR Kjúsú SUGOCA és Nisitecu NIMOCA kártyákkal. A Fukuoka városi metrón (Hajakaken körzet) és annak egyes peremkerületein is érvényesek. Ezen felül elektronikus fizetési lehetőségként is elfogadják a SUICA logóval ellátott boltoknál, kioszkoknál, automatáknál és akár éttermeknél is az állomások területén és közvetlen környezetében. 2009 októberében már 30,01 millió Suica kártyát regisztráltak a rendszerben. Amióta a Suica teljesen kompatibilis a kártyával az egyesített tokiói körzeten belül, azóta gyakorlatilag minden vonat-, villamos- és autóbusz vonalon támogatott (kivéve egyes vasútvonalakon és a Sinkanszenen, valamint kisebb helyi buszjáratokon, ahol az utazás megkezdése előtt kiegészítő jegy vásárlása szükséges)."
"http://hu.dbpedia.org/resource/Suica_kártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suica_kártya?oldid=22589437&ns=0"
"http://hu.dbpedia.org/resource/Suica_kártya","http://dbpedia.org/ontology/wikiPageLength",11490
"http://hu.dbpedia.org/resource/Suica_kártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suica_kártya"
"http://hu.wikipedia.org/wiki/Suica_kártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suica_kártya"
