"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/2000/01/rdf-schema#label","Koutiala"
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ppwc"
"http://hu.dbpedia.org/resource/Koutiala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_települései"
"http://hu.dbpedia.org/resource/Koutiala","http://dbpedia.org/ontology/wikiPageID",794350
"http://hu.dbpedia.org/resource/Koutiala","http://dbpedia.org/ontology/wikiPageRevisionID",23864401
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/ország","Mali"
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/szélességiFok",12
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/helyiNév","Kuotiala"
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",324
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/eltérésUtcTől",0
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Sikasso_régió"
"http://hu.dbpedia.org/resource/Koutiala","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Koutiala","http://dbpedia.org/ontology/abstract","Koutiala város Maliban, a délkeleti Sikasso régióban található. Koutiala a róla elnevezett körzet központja. Majd 100 000 főnyi lakosságával Mali negyedik legnagyobb városa. A régió központjától, Sikassótól 140 km-re található északra. Koutiala többek között egy fejlett kórházzal és egy kisebb repülőtérrel is rendelkezik."
"http://hu.dbpedia.org/resource/Koutiala","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mali"
"http://hu.dbpedia.org/resource/Koutiala","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sikasso_régió"
"http://hu.dbpedia.org/resource/Koutiala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koutiala?oldid=23864401&ns=0"
"http://hu.dbpedia.org/resource/Koutiala","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/Koutiala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koutiala"
"http://hu.wikipedia.org/wiki/Koutiala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koutiala"
