"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://www.w3.org/2000/01/rdf-schema#label","Kuznyecov NK–12"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rg4m"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://dbpedia.org/ontology/wikiPageID",747597
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://dbpedia.org/ontology/wikiPageRevisionID",20367074
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170425134128/http:/kuznetsov-motors.ru/product/aviation/nk-12mp"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/engines/nk12mv.html"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Tu–114"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/An–22"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Tu–95"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/gyártás",1954
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kujbisevi_Motorgyár"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/kép","Kuznetsov NK-12M turboprop on Tu-95.jpg"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/képaláírás","Tu–95-ös bombázóba épített NK–12 légcsavaros gázturbina AV–60 típusú koaxiális, ellenforgó légcsavarokkal"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kuznyecov_tervezőiroda"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/elsőÜzemelés",1952
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/típusnév","NK–12"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://dbpedia.org/ontology/abstract","A Kuznyecov NK–12 a Szovjetunióban az 1950-es évek elején a (OKB–276) irányításával kifejlesztett légcsavaros gázturbina, mely napjainkban is a világ legnagyobb teljesítményű repülőgép-gázturbinája. Sorozatgyártása 1954-ben kezdődött. Modernizált változata az NK–16. A hajtóművet a Tu–95 bombázón és annak változatain, a Tu–114 utasszállító repülőgépen, az An–22 teherszállító repülőgépen alkalmazzák, de ilyen gázturbina hajtja az A–90 Orljonok ekranoplánt és a légpárnás hajókat is."
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuznyecov_NK–12?oldid=20367074&ns=0"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuznyecov_NK–12"
"http://hu.dbpedia.org/resource/Kuznyecov_NK-12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuznyecov_NK–12"
"http://hu.dbpedia.org/resource/NK-12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuznyecov_NK–12"
"http://hu.dbpedia.org/resource/NK–12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuznyecov_NK–12"
"http://hu.wikipedia.org/wiki/Kuznyecov_NK–12","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuznyecov_NK–12"
