"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/2000/01/rdf-schema#label","David Jordan"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch6t3"
"http://hu.dbpedia.org/resource/David_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/David_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dalszerzők"
"http://hu.dbpedia.org/resource/David_Jordan","http://dbpedia.org/ontology/wikiPageID",430105
"http://hu.dbpedia.org/resource/David_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",23561945
"http://hu.dbpedia.org/resource/David_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/bluuurre/"
"http://hu.dbpedia.org/resource/David_Jordan","http://xmlns.com/foaf/0.1/name","David Jordan"
"http://hu.dbpedia.org/resource/David_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/David_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/David_Jordan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Jordan","http://hu.dbpedia.org/property/név","David Jordan"
"http://hu.dbpedia.org/resource/David_Jordan","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/David_Jordan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barnet"
"http://hu.dbpedia.org/resource/David_Jordan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/David_Jordan","http://hu.dbpedia.org/property/születésiNév","David Keith Arratoon"
"http://hu.dbpedia.org/resource/David_Jordan","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző, táncos"
"http://hu.dbpedia.org/resource/David_Jordan","http://dbpedia.org/ontology/abstract","David Jordan ( született David Keith Arratoon, , London, 1985. szeptember 13.) angol művész. Táncos, énekes, dalszerző."
"http://hu.dbpedia.org/resource/David_Jordan","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/David_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Jordan?oldid=23561945&ns=0"
"http://hu.dbpedia.org/resource/David_Jordan","http://dbpedia.org/ontology/wikiPageLength",8192
"http://hu.dbpedia.org/resource/David_Jordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Jordan"
"http://hu.wikipedia.org/wiki/David_Jordan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Jordan"
