"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://www.w3.org/2000/01/rdf-schema#label","Csalcsiutlikve"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mf5v"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_istenek"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://dbpedia.org/ontology/wikiPageID",171847
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://dbpedia.org/ontology/wikiPageRevisionID",20337045
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaliatook.com/AMGG/chalchiuhtlicue.html"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405175206/http:/www.cis.yale.edu/ynhti/curriculum/units/1994/3/94.03.03.x.html%23b"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://dbpedia.org/ontology/abstract","Csalcsiutlikve (spanyolos elterjedt névírással Chalchiuhtlicue, („a jáde szoknyás”) az aztékok hite szerint az édesvizek és a növények termékenységének istennője, Tlaloc, az esőisten nővére vagy felesége. Teremtésmítoszuk szerint ő vetett véget a világ negyedkorának, amikor egy hatalmas, 52 éves eső eredményeként mindent elöntő árvízzel elmosta a világot. Az embereken megkönyörült, és halakká változtatta őket, azoknak pedig, akik híven tisztelték őt, hidat épített a Földről a mennyországba. Ő volt az újszülöttek és a halászok oltalmazója is. A komplex azték naptárban az Éjszaka kilenc és a Nappal tizenhárom társa közt is szerepel."
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csalcsiutlikve?oldid=20337045&ns=0"
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://dbpedia.org/ontology/wikiPageLength",1296
"http://hu.dbpedia.org/resource/Csalcsiutlikve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csalcsiutlikve"
"http://hu.dbpedia.org/resource/Chalchiuhtlicue","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csalcsiutlikve"
"http://hu.wikipedia.org/wiki/Csalcsiutlikve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csalcsiutlikve"
