"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://www.w3.org/2000/01/rdf-schema#label","San Carlo al Corso"
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661310"
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://dbpedia.org/ontology/wikiPageID",432170
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://dbpedia.org/ontology/wikiPageRevisionID",23781037
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://dbpedia.org/ontology/abstract","A San Carlo al Corso egy klasszicista stílusú templom Milánóban."
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Carlo_al_Corso?oldid=23781037&ns=0"
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/San_Carlo_al_Corso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Carlo_al_Corso"
"http://hu.wikipedia.org/wiki/San_Carlo_al_Corso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Carlo_al_Corso"
