"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Bahreini felkelés"
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfh2v7"
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein"
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://dbpedia.org/ontology/wikiPageID",771268
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",20984935
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Tavasz"
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://dbpedia.org/ontology/abstract","A 2011-es bahreini tüntetések azután robbantak ki, hogy a „jázminos forradalom” 2011. január 14-én megbuktatta Ben Ali tunéziai elnököt, és február 11-én Hoszni Mubárak egyiptomi államfőt is lemondásra kényszerítette a forradalmi tömeg. A tiltakozásokat a szunnita államvezetés által diszkriminált, nagy többségben lévő síiták vezették, de a másik felekezet hívei is megjelentek a tüntetők között. A tömegek politikai és szociális reformokat, az elnyomás felszámolását követelve vonultak utcára. A hatóságok erőszakos fellépése nyomán februárban hét tüntető életét vesztette, ami tovább fokozta a feszültségeket: a radikalizálódó tüntetők egy része már a kormány és az uralkodóház leváltását követelték. Ezután Hamad király a trónörököst, bízta meg az ellenzékkel folytatandó párbeszéd levezénylésére, ám a felek csak az előzetes tárgyalásokig jutottak, amikor a lemondani nem hajlandó kormányzat a továbbra is folytatódó utcai demonstrációk ellenében az Öböl Menti Együttműködési Tanácstól kért és kapott katonai segítséget. A bahreini biztonsági erők több halálos áldozatot követelve kiszorították a tüntetőket az utcákról, mire az ellenzék bejelentette, hogy megszakít minden tárgyalást."
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahreini_felkelés?oldid=20984935&ns=0"
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://dbpedia.org/ontology/wikiPageLength",48648
"http://hu.dbpedia.org/resource/Bahreini_felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahreini_felkelés"
"http://hu.dbpedia.org/resource/2011-es_bahreini_tüntetések","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahreini_felkelés"
"http://hu.wikipedia.org/wiki/Bahreini_felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahreini_felkelés"
