"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ónod"
"http://hu.dbpedia.org/resource/Czudar_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ónod"
"http://hu.dbpedia.org/resource/Dálnoky_Nagy_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ónod"
"http://hu.dbpedia.org/resource/Kazinczyné_Török_Sophie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ónod"
"http://hu.dbpedia.org/resource/Lorántffy_Zsuzsanna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ónod"
"http://hu.dbpedia.org/resource/Werner_Gyula_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ónod"
"http://hu.dbpedia.org/resource/Ónod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ónod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ónod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ónod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ónod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ónod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ónod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ónod","http://www.w3.org/2000/01/rdf-schema#label","Ónod"
"http://hu.dbpedia.org/resource/Ónod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry1wn"
"http://hu.dbpedia.org/resource/Ónod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Ónod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Ónod","http://dbpedia.org/ontology/wikiPageID",26363
"http://hu.dbpedia.org/resource/Ónod","http://dbpedia.org/ontology/wikiPageRevisionID",23767354
"http://hu.dbpedia.org/resource/Ónod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanyamuzeum.hu/magyar/oldalak/onod_tajhaz/"
"http://hu.dbpedia.org/resource/Ónod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onod.hu"
"http://hu.dbpedia.org/resource/Ónod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/ValyiFenyes-orszagleirasok-81A15/valyi-andras-magyar-orszagnak-leirasa-87F85/"
"http://hu.dbpedia.org/resource/Ónod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160605072627/https:/picasaweb.google.com/117654441242434323796/OnodMult%3Fauthkey=Gv1sRgCOap_J6dqZOZFw"
"http://hu.dbpedia.org/resource/Ónod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501205802/http:/www.eszakivarak.hu/magyar/onod.htm"
"http://hu.dbpedia.org/resource/Ónod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ónod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ónod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
