"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legói_csata","http://www.w3.org/2000/01/rdf-schema#label","Legói csata"
"http://hu.dbpedia.org/resource/Legói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/Legói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_csatái"
"http://hu.dbpedia.org/resource/Legói_csata","http://dbpedia.org/ontology/wikiPageID",1268396
"http://hu.dbpedia.org/resource/Legói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21493449
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/eredmény","Az al-Shabaab fölényes győzelme, az AMISOM legói bázisának eleste. Az  al-Shabaab később kivonult a területről"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lego,_Szomála"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/konfliktus","Legói csata"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/kontextus","Szomáliai háború és 2015-ös ruandai támadások"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/kép","Somalia map states regions districts.png"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/parancsnok","Silas Ntigurirwa altábornagy"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/támadó","Az Afrikai Unió Szomáliai missziója"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Al-Shabaab"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/veszteségek",70
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/parancsnokr","Ahmad Umar"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/képalírás","A politikai helyzet Szomáliában 2014. októberben"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/strength","Ismeretlen, legalább több tucatnyi"
"http://hu.dbpedia.org/resource/Legói_csata","http://hu.dbpedia.org/property/strength","Burundi ~100 katona"
"http://hu.dbpedia.org/resource/Legói_csata","http://dbpedia.org/ontology/abstract","2015. június 26-án az al-Shabaab milicistái megtámadták az Afrikai Unió Szomáliai Missziójának egyik bázisát Szomáliában Lego környékén, és több mint 70 katonát megöltek, a bázist pedig sikeresen elfoglalták.A nagyjából 100 burundi katonából álló különítményt autóba rejtett bombákkal, géppuskákkal és vállról indítható rakétákkal támadták meg. . A Mail & Guardian jellemzése szerint ez volt „a felkelők éves ramadáni harci szezonjának az utolsó támadása.” A jelentések szerint a támadás túlélőit a felkelők a táborban lefejezték. A jelentések szerint Szomália és az AMISOM csapatai június 28-án visszafoglalták a támaszpontot és a várost is, mikor is az al-Shabab ellenállás nélkül kivonult a területről, de előtte a foglyokkal együtt lefejezték a helyi biztonsági albiztost."
"http://hu.dbpedia.org/resource/Legói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legói_csata?oldid=21493449&ns=0"
"http://hu.dbpedia.org/resource/Legói_csata","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Legói_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legói_csata"
"http://hu.wikipedia.org/wiki/Legói_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legói_csata"
