"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigánykerék","http://www.w3.org/2000/01/rdf-schema#label","Cigánykerék"
"http://hu.dbpedia.org/resource/Cigánykerék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tdy9"
"http://hu.dbpedia.org/resource/Cigánykerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Cigánykerék","http://dbpedia.org/ontology/wikiPageID",632553
"http://hu.dbpedia.org/resource/Cigánykerék","http://dbpedia.org/ontology/wikiPageRevisionID",22371161
"http://hu.dbpedia.org/resource/Cigánykerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canstockphoto.hu/illusztraciok/cig%C3%A1nyker%C3%A9k.html"
"http://hu.dbpedia.org/resource/Cigánykerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017073057/http:/sek.nyme.hu/_layouts/1038/Sport/Honfi-Szatmari%20-%20A%20sporttorna%20elmelete%20es%20gyakorlata/sporttorna.html"
"http://hu.dbpedia.org/resource/Cigánykerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiszotar.hu/wiki/magyar_ertelmezo_szotar/Cig%C3%A1nyker%C3%A9k"
"http://hu.dbpedia.org/resource/Cigánykerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cigánykerék","http://dbpedia.org/ontology/abstract","A cigánykerék egy tornamutatvány, állásból vagy terpeszállásból elindulva oldalirányban előbb az egyik kéz, majd átlendülve a másik kéz érinti a talajt, és ez a lendület visz újra álló pozícióba. A gyakorlat nyújtott lábbal és hajlított lábakkal is végrehajtható, a lényeg az oldalirányú mozgáson van. Magyar nevének eredete talán az, hogy a vándor cigányok ezzel és hasonló vásári bemutatókkal is kerestek pénzt, így lett ez „cigánykerék”. Egyéb nyelveken kocsikerék vagy kerékvetés nevekkel is illetik, ami kifejezi, hogy az ember végtagjai - mint egy kocsikerék küllői - segítik elő a körirányú mozgást. A cigánykerék mint gerenda- vagy -gyakorlat természetesen nyújtott lábakkal hajtandó végre, két változata van, a dinamikus (lendületből) és a statikus (álló helyzetből) végzett cigánykerék."
"http://hu.dbpedia.org/resource/Cigánykerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cigánykerék?oldid=22371161&ns=0"
"http://hu.dbpedia.org/resource/Cigánykerék","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Cigánykerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cigánykerék"
"http://hu.wikipedia.org/wiki/Cigánykerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cigánykerék"
