"subject","predicate","object"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://www.w3.org/2000/01/rdf-schema#label","Highlights from The Main Event"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m2xhq"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://dbpedia.org/ontology/wikiPageID",727670
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://dbpedia.org/ontology/wikiPageRevisionID",23668481
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/maineven.html"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/John_Farnham"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/dvd/meventdvd.html"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Anthony_Warlow"
"http://hu.dbpedia.org/resource/Highlights_from_The_Main_Event","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Da492j8refs"
