"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Mülhausen közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése","http://dbpedia.org/ontology/wikiPageID",1764380
"http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23748342
"http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mulhouse"
"http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Mülhausen közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mülhausen_közlekedése?oldid=23748342&ns=14"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése"
"http://hu.dbpedia.org/resource/Stadtbahn_Mülhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése"
