"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://www.w3.org/2000/01/rdf-schema#label","Indiai kasztrendszer"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qq4"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_kasztok"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://dbpedia.org/ontology/wikiPageID",544811
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23904278
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04200/04290/html/bombay10.htm"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060422140533/http:/www.anti-caste.org/"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/kelet-azsia/2009/10/28/az_emberek_nem_szuletnek_egyenlnek%7Caccessdate=2013-01-26%7Cpublisher=%7Clanguage=magyar%7Cwork=%7Cquote=%7Carchiveurl=https:/web.archive.org/web/20160314184125/http:/kitekinto.hu/kelet-azsia/2009/10/28/az_emberek_nem_szuletnek_egyenlnek/%7Carchivedate=2016-03-14"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EtimSz"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_kultúra"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/cím","Bevezetés a Hinduizmusba"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/fejezetcím","A védikus társadalmi rend és az emberi élet szakaszai"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/isbn",9637803866
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/kiadó","Akkord"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/oldal",49
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/szerző","Klaus K. Klostermaier"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://dbpedia.org/ontology/abstract","Az indiai kasztrendszer, a varnák (varna: Dévanágari:(वर्ण) Indiában, a hinduizmus részeként jelenik meg.A kaszt szó végső soron a ’nem, nemzetség; faj, fajta’ jelentésű portugál casta szóból vált nemzetközi kifejezéssé, s így került be a magyar nyelvbe is. A világ sok táján, kultúrájában jelennek meg kasztok, alakulnak ki kasztrendszerek. Ezek legnevezetesebbike a négy főkasztra (szanszkrit kifejezéssel varnára) – brahminokra, ksatrijákra, , – és a kaszton kívüliekre "
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_kasztrendszer?oldid=23904278&ns=0"
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://dbpedia.org/ontology/wikiPageLength",26445
"http://hu.dbpedia.org/resource/Indiai_kasztrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_kasztrendszer"
"http://hu.dbpedia.org/resource/Kasztrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_kasztrendszer"
"http://hu.dbpedia.org/resource/Kasztrendszer_a_hinduizmusban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_kasztrendszer"
"http://hu.dbpedia.org/resource/Ksatrija","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_kasztrendszer"
"http://hu.dbpedia.org/resource/Varnák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_kasztrendszer"
"http://hu.dbpedia.org/resource/Varna_(hinduizmus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_kasztrendszer"
"http://hu.wikipedia.org/wiki/Indiai_kasztrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_kasztrendszer"
