"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füztű","http://www.w3.org/2000/01/rdf-schema#label","Füztű"
"http://hu.dbpedia.org/resource/Füztű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406p8h"
"http://hu.dbpedia.org/resource/Füztű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Füztű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Füztű","http://dbpedia.org/ontology/wikiPageID",835838
"http://hu.dbpedia.org/resource/Füztű","http://dbpedia.org/ontology/wikiPageRevisionID",21520415
"http://hu.dbpedia.org/resource/Füztű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csénye"
"http://hu.dbpedia.org/resource/Füztű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füztű?oldid=21520415&ns=0"
"http://hu.dbpedia.org/resource/Füztű","http://dbpedia.org/ontology/wikiPageLength",131
"http://hu.dbpedia.org/resource/Füztű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füztű"
"http://hu.wikipedia.org/wiki/Füztű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füztű"
