"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collocalia","http://www.w3.org/2000/01/rdf-schema#label","Collocalia"
"http://hu.dbpedia.org/resource/Collocalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Collocalia"
"http://hu.dbpedia.org/resource/Collocalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Collocalia","http://dbpedia.org/ontology/wikiPageID",1608725
"http://hu.dbpedia.org/resource/Collocalia","http://dbpedia.org/ontology/wikiPageRevisionID",22177463
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/name","Collocalia"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Linchi-szalangána"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/wikicommonscat","Collocalia"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/wikispecies","Collocalia"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/genus","Collocalia"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/genusAuthority","G.R. Gray 1840"
"http://hu.dbpedia.org/resource/Collocalia","http://hu.dbpedia.org/property/subfamilia","Apodinae"
"http://hu.dbpedia.org/resource/Collocalia","http://dbpedia.org/ontology/abstract","A Collocalia a madarak osztályának a sarlósfecske-alakúak (Apodiformes) rendjébe és a sarlósfecskefélék (Apodidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Collocalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collocalia?oldid=22177463&ns=0"
"http://hu.dbpedia.org/resource/Collocalia","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Collocalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collocalia"
"http://hu.wikipedia.org/wiki/Collocalia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Collocalia"
