"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Alfonso_Lastras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei"
"http://hu.dbpedia.org/resource/Nemzeti_Álarcmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei"
"http://hu.dbpedia.org/resource/Ogarrio-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei"
"http://hu.dbpedia.org/resource/San_Luis_Potosí-i_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei","http://www.w3.org/2000/01/rdf-schema#label","San Luis Potosí állam építményei"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei","http://dbpedia.org/ontology/wikiPageID",1696452
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",22506719
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","San Luis Potosí állam építményei"
"http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_állam_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Luis_Potosí_állam_építményei?oldid=22506719&ns=14"
