"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér-patak_(Ronyva)","http://www.w3.org/2000/01/rdf-schema#label","Fehér-patak (Ronyva)"
"http://hu.dbpedia.org/resource/Fehér-patak_(Ronyva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Fehér-patak_(Ronyva)","http://dbpedia.org/ontology/wikiPageID",1736070
"http://hu.dbpedia.org/resource/Fehér-patak_(Ronyva)","http://dbpedia.org/ontology/wikiPageRevisionID",23242409
"http://hu.dbpedia.org/resource/Fehér-patak_(Ronyva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér-patak_(Ronyva)","http://dbpedia.org/ontology/abstract","A Fehér-patak a Ronyva-patak mellékvize, amely a Zemplénben, Sátoraljaújhely felett torkollik a Ronyva-árapasztó medrébe, azon keresztül pedig a Ronyvába."
"http://hu.dbpedia.org/resource/Fehér-patak_(Ronyva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér-patak_(Ronyva)?oldid=23242409&ns=0"
"http://hu.dbpedia.org/resource/Fehér-patak_(Ronyva)","http://dbpedia.org/ontology/wikiPageLength",1283
"http://hu.dbpedia.org/resource/Fehér-patak_(Ronyva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér-patak_(Ronyva)"
"http://hu.wikipedia.org/wiki/Fehér-patak_(Ronyva)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér-patak_(Ronyva)"
