"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://www.w3.org/2000/01/rdf-schema#label","A hercegnő és a robot"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://dbpedia.org/ontology/wikiPageID",1517034
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://dbpedia.org/ontology/wikiPageRevisionID",23374230
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/alapmű","Mónika és a csapat"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/előző","As Aventuras da Turma da Mônica"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/forgalmazó","Embrafilme"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/forgatókönyvíró","Maurício de Sousa"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/forgatókönyvíró","Reinaldo Waisman"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/gyártásvezető","Eduardo Leao Waisman"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/gyártó","Embrafilme"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://hu.dbpedia.org/property/gyártó","Black & White & Color Produções"
