"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/2000/01/rdf-schema#label","Kurt Tepperwein"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://dbpedia.org/ontology/wikiPageID",1377298
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://dbpedia.org/ontology/wikiPageRevisionID",22417679
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://dbpedia.org/ontology/wikiPageExternalLink","http://kurt-tepperwein.zentrum-leben.de/kurttepperwein.php"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://hu.dbpedia.org/property/név","Kurt Tepperwein"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Úvalno"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://hu.dbpedia.org/property/szakma","író, vállalkozó"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://dbpedia.org/ontology/abstract","Kurt Tepperwein (szül. 1932–) német író, számos nemzetközileg sikeres könyv szerzője. Elsősorban életvezetési, egészségi és ezoterikus témákban ír."
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurt_Tepperwein?oldid=22417679&ns=0"
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://dbpedia.org/ontology/wikiPageLength",5750
"http://hu.dbpedia.org/resource/Kurt_Tepperwein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurt_Tepperwein"
"http://hu.dbpedia.org/resource/Tepperwein_Kurt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurt_Tepperwein"
"http://hu.wikipedia.org/wiki/Kurt_Tepperwein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurt_Tepperwein"
