"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Teja_Gregorin"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://www.w3.org/2000/01/rdf-schema#label","Teja Gregorin"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287yqy"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_sílövők"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_nők"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://dbpedia.org/ontology/wikiPageID",618067
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://dbpedia.org/ontology/wikiPageRevisionID",21162677
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTSLO22906198001"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919014559/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTSLO22906198001"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://hu.dbpedia.org/property/kép","Teja Gregorin.jpg"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://hu.dbpedia.org/property/képaláírás","Teja Gregorin 2009-ben"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://dbpedia.org/ontology/abstract","Teja Gregorin (Ljubljana, 1980. június 29. –) szlovén olimpiai bronzérmes sílövő. 2002 óta foglalkozik a biatlonnal. A világkupában 2003-ban indult első alkalommal. Legjobb eredményét az összetettben a 2006/2007-es szezon végén érte el, amikor a tizenkettedik helyen zárt. Világbajnokságon 2004 óta szerepel. Egyetlen dobogós helyezése van, 2009-ben a második lett egyéniben. Indult a 2006-os olimpián, Torinóban, ahol a legjobb eredménye egy hatodik helyezés volt, a szlovén váltóval. Ezen kívül, tizennegyedik lett sprintben, tizenhatodik az üldözőversenyben, tizennyolcadik az egyéniben és tizenkilencedik a tömegrajtos indítású viadalon. 2018-ban újravizsgálták a 2010-es olimpián doppingvizsgálatra leadott mintáját. A teszt során növekedési hormon használatát mutatták ki. Ezért a Nemzetközi Biatlon Szövetség (IBU) a 2010 és 2012 közötti eredményeit törölte és 2018 október 4-től két év eltiltással büntette."
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teja_Gregorin?oldid=21162677&ns=0"
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://dbpedia.org/ontology/wikiPageLength",6455
"http://hu.dbpedia.org/resource/Teja_Gregorin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teja_Gregorin"
"http://hu.wikipedia.org/wiki/Teja_Gregorin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teja_Gregorin"
